name,RA,Dec,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,priority
"pi Men c",05:37:11.83,-80:27:52.57,5.650,2458325.504000,0.001200,6.26790000,0.00046,2.95,,0.30,42
"Kepler-42 c",19:28:52.70,+44:37:02.52,16.700,2454966.869520,0.00042,0.45328509,9.7e-07,0.44,,1.6,43
"K2-251 b",12:42:45.42,-08:32:09.54,15.660,2457589.078200,0.012800,9.30075000,0.00332000,2.70,,2.1,44
"K2-223 b",12:21:13.48,-10:16:55.53,11.443,2457583.564000,0.0049,0.50565000,0.00006000,0.90,,0.10,45
"TOI-561 b",09:52:44.44,+06:12:57.97,10.252,2458517.498000,0.001,0.44657800,1.7e-05,1.33,,0.29,46
"HD 221416 b",23:32:07.96,-21:48:04.32,8.150,2458357.014900,0.0026,14.27670000,0.0037,8.49,,0.83,47
"K2-85 b",03:57:51.56,+18:27:53.82,12.416,2457065.368460,0.00094,0.68453300,1.8e-05,0.78,,0.40,48
"K2-247 c",12:35:34.44,-10:04:09.41,14.857,2457588.136900,0.017600,6.49424000,0.00260000,1.70,,1.1,49
"K2-156 b",12:10:47.92,-06:17:39.68,13.400,2457583.142700,0.004100,0.81314000,8e-05,1.30,,0.29,50
"K2-11 b",11:16:10.04,+01:59:12.06,13.409,2456829.829000,0.1156,39.93767000,0.23229,5.81,,0.70,51
"K2-153 b",12:15:14.13,+02:01:15.16,14.960,2457588.427000,0.013400,7.51574000,0.0024,2.30,,1.3,52
"TOI-763 c",12:57:52.34,-39:45:29.02,10.265,2458572.966100,0.007100,12.27370000,0.0077,3.66,,0.98,53
"Kepler-138 d",19:21:31.54,+43:17:35.03,13.040,2455696.668900,0.0013,23.08810000,0.00090000,1.70,,0.60,54
"K2-19 c",11:39:50.46,+00:36:12.95,13.024,2456817.275500,0.0051,11.90715000,0.0015,4.37,,2.3,55
"Kepler-51 c",19:45:55.14,+49:56:15.53,14.885,2455725.509000,0.003,85.31200000,0.00300000,2.74,,1.9,56
"HD 110113 b",12:40:08.78,-44:18:43.48,10.090,2458570.101000,0.005,2.54100000,0.001,2.38,,0.40,57
"HR 858 c",02:51:56.39,-30:48:50.62,6.380,2458415.634400,0.002200,5.97293000,0.00060000,2.90,,0.18,58
"HD 136352 c",15:21:45.63,-48:19:07.74,5.650,2458954.409900,0.00054,27.59221000,0.00011,3.25,,0.64,59
"K2-242 b",11:59:20.60,-06:31:04.28,16.414,2457586.240000,0.0054,6.51389000,0.00083,2.00,,6.2,60
"K2-209 b",00:58:45.68,+01:22:58.11,11.061,2457394.233100,0.002694,2.08061500,0.00013400,1.58,"Duration estimated. ",0.12,61
"XO-1 b",16:02:11.83,+28:10:10.65,11.251,2453808.917050,9e-05,3.94153000,2.7e-05,2.97,,18.0,62
"K2-90 c",03:56:36.66,+22:28:20.83,13.707,2457066.740000,0.004,2.90070600,0.00033100,1.30,,0.39,63
"Kepler-42 b",19:28:52.70,+44:37:02.52,16.700,2455003.483290,0.00054,1.21376720,4.6e-06,0.55,,1.8,64
"TOI-1338 b",06:08:31.94,-59:32:27.55,11.722,2458342.150000,0.800000,95.17400000,0.035,14.84,,2.5,65
"K2-210 b",01:10:33.90,+01:34:42.29,11.535,2457393.958030,0.002106,0.57023300,2.8e-05,0.91,"Duration estimated. ",0.08,66
"HAT-P-3 b",13:44:22.56,+48:01:42.83,11.856,2454856.701950,0.0001,2.89970000,5.4e-05,2.09,,12.0,67
"K2-117 b",08:55:25.38,+10:28:09.18,14.639,2457142.774520,0.001620,1.29160000,5.1e-05,1.15,,1.8,68
"K2-151 b",01:17:13.15,+09:30:04.56,14.175,2457395.237350,0.00306,3.83547600,0.00026600,1.54,,0.98,69
"HD 3167 b",00:34:57.64,+04:22:50.60,8.970,2457393.415390,0.00135,0.95962400,2.8e-05,1.65,,0.29,70
"CoRoT-24 b",06:47:41.41,-03:43:09.44,15.383,2454789.611000,0.006,5.11340000,0.0006,2.85,,1.4,72
"WASP-103 b",16:37:15.57,+07:11:00.15,12.402,2456459.599570,0.00075,0.92554200,1.9e-05,2.59,,12.0,73
"K2-180 b",08:25:51.45,+10:14:47.68,12.557,2457143.395951,0.001231,8.86565110,1.52e-05,2.98,,1.2,74
"EPIC 248847494 b",10:37:33.38,+11:50:33.89,12.353,2457967.170000,0.01,3650.00000000,1280.00000000,53.60,,1.8,75
"GJ 357 b",09:36:01.79,-21:39:54.23,10.910,2458517.998620,0.000390,3.93072000,0.00008000,1.53,,1.2,76
"K2-266 c",10:31:44.56,+00:56:14.20,11.625,2457946.651000,0.0064,7.81400000,0.00190000,2.26,,0.09,77
"GJ 9827 c",23:27:05.23,-01:17:07.24,10.370,2457742.199300,0.00073,3.64809570,0.00006330,1.82,,0.36,78
"TOI-421 b",05:27:24.79,-14:16:36.27,9.931,2458441.284700,0.002000,5.19672000,0.00049,1.11,,0.81,79
"HD 95338 b",10:59:25.52,-56:37:24.80,8.620,2458585.279500,0.0006,55.08700000,0.02,4.28,,2.1,80
"HIP 116454 b",23:35:49.04,+00:26:40.94,10.190,2456907.890000,0.03,9.12050000,0.0005,2.36,"Duration estimated. ",0.97,81
"K2-167 b",22:26:18.27,-18:00:41.99,8.240,2456979.936780,0.002518,9.97748100,0.00103900,3.27,,0.28,82
"K2-148 b",00:58:04.24,-00:11:35.73,13.627,2457390.059560,0.00961,4.38395000,0.0008,1.78,,0.32,83
"K2-37 b",16:13:48.23,-24:47:13.39,12.573,2456893.701300,0.008,4.44117000,0.00075,2.71,,0.36,84
"K2-254 b",12:22:12.19,-04:43:02.25,14.238,2457582.975700,0.0106,4.09639000,0.00081000,1.60,,0.52,85
"K2-117 c",08:55:25.38,+10:28:09.18,14.639,2457143.566300,0.003580,5.44401700,0.00046200,2.11,,1.7,86
"K2-247 b",12:35:34.44,-10:04:09.41,14.857,2457582.977000,0.006400,2.25021000,0.00036,1.20,,1.0,87
"K2-95 b",08:37:27.02,+18:58:35.83,17.236,2457140.742212,0.00077,10.13464540,1.23e-05,2.64,,5.3,88
"KPS-1 b",11:00:40.13,+64:57:49.84,12.970,2457508.370190,0.000790,1.70629100,5.9e-05,1.68,,13.1,89
"GJ 486 b",12:47:55.57,+09:44:57.91,11.390,2458931.159350,0.00042,1.46711900,0.00003100,1.01,,1.6,90
"HR 858 d",02:51:56.39,-30:48:50.62,6.380,2458409.732800,0.002000,11.23000000,0.00110000,3.43,,0.23,91
"HIP 65 A b",00:00:44.55,-54:49:50.96,11.000,2458326.104180,0.00011,0.98097340,3.1e-06,0.79,,82.0,92
"HD 3167 c",00:34:57.64,+04:22:50.60,8.970,2457394.989840,0.003670,29.83832000,0.003199,4.81,,0.95,93
"K2-224 b",12:38:48.99,-10:03:38.14,12.700,2457585.671900,0.013500,4.47904000,0.00132,2.40,,32.7,94
"K2-165 b",12:19:36.12,+00:58:05.98,11.332,2457584.482730,0.004685,2.35499200,0.000261,1.76,"Duration estimated. ",0.21,96
"K2-199 b",13:55:36.35,-06:08:09.90,12.358,2457221.963460,0.0027,3.22533800,0.000198,2.07,,0.73,97
"K2-152 b",12:06:31.78,-05:49:38.75,13.728,2457608.622200,0.013500,32.64790000,0.01483,4.00,,1.6,98
"Kepler-32 e",19:51:22.15,+46:34:27.69,16.360,2454966.610000,0.03,2.89600000,0.0003,1.27,,0.67,99
"K2-254 c",12:22:12.19,-04:43:02.25,14.238,2457590.613600,0.0104,12.11839000,0.00321,2.40,,1.2,100
"K2-122 b",08:25:54.29,+20:21:33.62,13.105,2457141.830047,0.000642,2.21930230,2e-06,1.24,,0.43,101
"K2-222 b",01:05:51.00,+11:45:13.38,9.543,2457399.065120,0.004650,15.38706300,0.001876,4.39,,0.40,102
"KELT-6 b",13:03:55.64,+30:38:24.52,10.371,2456347.796793,0.000364,7.84570000,0.0002,5.52,,6.0,103
"K2-16 b",11:40:23.33,+04:33:26.75,14.668,2456811.687100,0.0038,7.61880000,0.00087,2.49,,1.0,104
"HD 136352 b",15:21:45.63,-48:19:07.74,5.650,2458944.372600,0.0017,11.57797000,0.00013,3.94,,0.21,105
"CoRoT-4 b",06:48:46.71,-00:40:22.03,13.652,2454141.364160,0.00089,9.20205000,0.00037,4.47,"Duration estimated. ",11.0,106
"K2-32 e",16:49:42.24,-19:32:34.98,12.304,2456898.878630,0.00412,4.34934000,0.00039,2.67,,0.26,107
"Kepler-405 c",19:25:38.27,+38:20:24.04,16.181,2456560.203980,0.40097,29.72668200,0.011477,1.53,,1.0,108
"HD 1397 b",00:17:47.32,-66:21:32.14,7.790,2458332.082610,0.0006,11.53533000,0.0008,8.60,,2.0,109
"K2-279 b",13:39:07.03,-06:02:30.33,11.491,2457222.132780,0.00833,7.12260500,0.00164700,3.07,,0.21,110
"K2-256 b",12:24:54.50,-02:03:57.77,14.954,2457586.524700,0.020200,5.52011000,0.00289,3.60,,0.97,112
"K2-9 b",11:45:03.29,+00:00:19.47,15.860,2456822.671200,0.0033,18.44980000,0.0015,2.84,,4.0,113
"CoRoT-31 b",06:19:16.98,-04:25:20.27,15.479,2455843.944500,0.0044,4.62941000,0.00075,3.06,"Duration estimated. ",4.9,114
"K2-5 b",11:17:12.83,-01:52:40.17,14.974,2456808.860000,0.0048,5.73594000,0.00064,2.65,,1.5,115
"K2-15 b",11:52:26.54,+04:15:16.79,14.758,2456811.850900,0.0076,11.81040000,0.00204,2.40,,1.2,116
"HAT-P-46 b",18:01:46.60,-02:58:15.53,11.997,2455701.336460,0.00047,4.46312900,4.8e-05,3.10,,8.9,117
"K2-65 b",22:12:51.00,-10:55:34.09,10.710,2456986.330300,0.0031,12.64750000,0.0013,3.43,,0.39,118
"K2-26 b",06:16:49.54,+24:35:45.00,14.528,2456775.165900,0.002800,14.56650000,0.002,4.73,,2.6,119
"HR 858 b",02:51:56.39,-30:48:50.62,6.380,2458409.189690,0.000840,3.58599000,0.00015,2.71,,0.21,120
"CoRoT-16 b",18:34:05.92,-06:00:09.37,16.052,2454923.913800,0.0022,5.35227000,0.0002,2.39,,10.2,121
"WASP-126 b",04:13:29.93,-69:13:35.73,10.994,2459231.936701,0.000519,3.28883000,3.71e-05,3.41,,7.0,122
"TOI-763 b",12:57:52.34,-39:45:29.02,10.265,2458572.102000,0.0031,5.60570000,0.0013,2.78,,0.74,123
"K2-157 b",12:15:00.36,-05:46:55.26,12.942,2457582.823890,0.003292,0.36525700,2.9e-05,1.36,"Duration estimated. ",0.12,124
"K2-268 b",08:54:50.28,+11:50:53.78,13.848,2457143.654276,0.002523,2.15167600,6e-06,1.97,,0.40,125
"WASP-39 b",14:29:18.40,-03:26:40.20,12.095,2455342.968800,0.0002,4.05525900,9e-06,2.80,,21.1,126
"K2-183 b",08:20:01.72,+14:01:10.05,12.867,2457140.603390,0.00208,0.46926900,0.00002600,1.54,,0.22,127
"K2-138 g",23:15:47.77,-10:50:59.06,12.246,2457773.861560,0.03219,41.96797000,0.00843000,4.75,,1.0,128
"K2-138 f",23:15:47.77,-10:50:59.06,12.246,2457738.702350,0.000930,12.75758000,0.00050000,3.20,,0.95,129
"K2-25 b",04:13:05.74,+15:14:51.73,16.210,2457062.579350,0.000490,3.48455200,3.7e-05,0.79,,6.6,130
"HD 63433 b",07:49:55.05,+27:21:47.28,6.920,2458916.452600,0.003200,7.10793000,0.00040000,3.22,,0.47,131
"K2-148 c",00:58:04.24,-00:11:35.73,13.627,2457387.727770,0.00458,6.92260000,0.0007,2.03,,0.54,132
"Kepler-1613 b",19:19:30.00,+43:25:15.35,14.192,2454965.131000,0.109,1.51842990,0.0001991,3.41,,0.20,133
"K2-80 b",03:56:09.00,+13:33:32.50,12.694,2457077.610000,0.01,19.09180000,0.0064,4.46,,0.56,134
"Kepler-51 d",19:45:55.14,+49:56:15.53,14.885,2455695.932300,0.0004,130.19400000,0.00500000,8.45,,11.6,135
"K2-228 b",12:29:10.73,-06:50:03.13,13.028,2457583.194300,0.0041,2.69828000,0.00022,1.50,,25.9,137
"K2-187 b",08:50:05.65,+23:11:32.90,13.102,2457142.643780,0.00517,0.77392000,0.00009500,1.58,,0.24,138
"HAT-P-26 b",14:12:37.57,+04:03:33.90,11.757,2455304.652180,0.00025,4.23452000,1.5e-05,2.46,,5.4,139
"TOI-125 d",01:34:22.42,-66:40:34.86,11.023,2458342.851600,0.0039,19.98000000,0.0056,3.11,,1.0,140
"K2-233 b",15:21:55.18,-20:13:54.47,10.883,2457991.691120,0.00084,2.46750000,4e-05,1.99,,0.30,141
"K2-16 c",11:40:23.33,+04:33:26.75,14.668,2456809.480000,0.0091,19.07863000,0.00327,3.86,,1.1,142
"K2-158 c",11:59:45.53,-05:43:18.08,11.774,2457583.882800,0.013100,5.90279000,0.00233,5.00,,0.15,143
"K2-159 b",12:02:09.81,-03:34:51.26,11.995,2457586.508200,0.0077,12.42205000,0.00182,3.30,,0.65,144
"K2-165 c",12:19:36.12,+00:58:05.98,11.332,2457584.213110,0.004841,4.38274500,0.000536,2.75,"Duration estimated. ",0.31,145
"K2-252 b",12:09:27.93,-08:18:34.61,12.930,2457596.190100,0.011800,13.81513000,0.00461000,3.60,,0.36,146
"K2-86 b",03:26:12.75,+18:38:08.06,13.041,2457070.017300,0.0036,8.77683000,0.00098,2.75,,0.86,147
"K2-131 b",12:11:00.34,-09:45:54.86,12.129,2457582.935500,0.001100,0.36931000,1e-05,1.00,,0.40,148
"LTT 9779 b",23:54:40.53,-37:37:41.61,9.790,2458354.214300,0.00025,0.79205200,9.3e-06,0.67,,1.6,149
"K2-226 b",12:14:34.96,-09:33:45.46,12.337,2457584.024700,0.006200,3.27108000,0.0005,2.40,,0.27,150
"K2-136 b",04:29:39.09,+22:52:57.24,11.101,2457817.756310,0.00489,7.97529200,0.00083300,2.54,,0.19,151
"K2-268 c",08:54:50.28,+11:50:53.78,13.848,2457140.846650,0.002133,9.32752700,0.00002100,3.35,,1.2,152
"Kepler-11 c",19:48:27.62,+41:54:32.79,13.817,2455583.349400,0.0019,13.02410000,0.00130000,4.54,,0.75,153
"K2-147 b",19:35:19.93,-28:29:54.51,14.044,2457301.946160,0.00125,0.96191700,2.6e-05,1.03,,0.65,154
"K2-248 b",12:11:16.16,-09:24:51.01,13.497,2457588.104200,0.0078,7.17256000,0.00148000,2.80,,0.70,155
"K2-199 c",13:55:36.35,-06:08:09.90,12.358,2457222.930410,0.00169,7.37469400,0.00030600,2.57,,1.7,156
"K2-80 c",03:56:09.00,+13:33:32.50,12.694,2457066.484200,0.0071,5.60500000,0.0011,2.68,,0.30,157
"CoRoT-28 b",18:34:45.20,+05:34:25.29,13.783,2455755.846600,0.0029,5.20851000,0.00038,5.70,,3.0,158
"K2-233 c",15:21:55.18,-20:13:54.47,10.883,2457586.876530,0.017690,7.06005000,0.00027,2.80,,0.28,159
"Kepler-445 d",19:54:56.72,+46:29:56.84,18.190,2454836.751223,0.05,8.15275000,0.0004,1.39,,16.5,160
"K2-250 b",12:20:07.57,-08:58:32.67,14.314,2457584.121200,0.0066,4.01457000,0.00062000,2.40,,1.0,161
"K2-28 b",22:22:29.60,-07:57:22.87,16.526,2456977.990120,0.000750,2.26045500,4.1e-05,0.98,,6.8,162
"HAT-P-5 b",18:17:37.33,+36:37:17.26,11.954,2455432.455100,0.0001,2.78849000,2.5e-05,2.92,,12.0,163
"K2-5 c",11:17:12.83,-01:52:40.17,14.974,2456814.601000,0.0052,10.93241000,0.00134,3.50,,1.4,164
"K2-286 b",15:33:28.76,-16:46:25.36,12.881,2458010.417000,0.002,27.35900000,0.005,3.00,,1.1,165
"K2-275 b",08:48:40.77,+20:27:18.06,11.974,2457142.133959,0.000337,3.28096260,1.6e-06,1.93,,0.97,166
"K2-277 b",13:28:03.89,-15:56:16.71,10.364,2457221.229580,0.002210,6.32676300,0.000361,1.94,,0.45,167
"K2-62 b",22:17:27.48,-12:11:14.92,12.391,2456982.684300,0.0016,6.67202000,0.00028,1.41,,0.79,168
"GJ 1252 b",20:27:42.88,-56:27:44.23,12.680,2458668.097390,0.000320,0.51823490,0.00000630,0.73,,0.85,169
"K2-21 c",22:41:12.91,-14:29:21.57,12.851,2456988.471000,0.002,15.50192000,0.000928,2.33,,1.3,170
"K2-188 b",08:39:15.29,+23:21:26.77,12.657,2457140.476170,0.00832,1.74216900,0.00045700,2.64,"Duration estimated. ",0.11,171
"K2-119 b",08:48:02.37,+16:54:06.36,14.818,2457148.831060,0.0054,7.72728300,0.00126800,2.90,,1.2,172
"EPIC 220674823 c",00:52:19.21,+10:47:40.94,12.101,2457405.733890,0.00482,13.33907900,0.00194000,3.44,,0.90,173
"K2-274 b",08:37:07.77,+20:23:57.30,13.181,2457145.111261,0.001438,14.13303140,2.82e-05,3.65,,0.97,174
"Qatar-9 b",10:42:59.54,+60:57:50.83,14.023,2458227.756430,0.00027,1.54073100,3.8e-05,1.87,,22.2,175
"K2-62 c",22:17:27.48,-12:11:14.92,12.391,2456991.544200,0.0024,16.19660000,0.0012,1.29,,0.83,176
"K2-154 b",12:36:00.36,-02:40:10.64,13.861,2457585.053300,0.003700,3.67626000,0.00031,1.70,,1.1,177
"NGTS-1 b",05:30:51.41,-36:37:51.53,15.667,2457720.659396,0.00062,2.64729800,2e-05,1.23,,57.1,178
"K2-14 b",11:52:13.65,+02:35:38.84,15.780,2456811.451300,0.0013,8.36802000,0.00019,2.33,,9.4,179
"K2-36 c",11:17:47.76,+03:51:59.41,11.726,2456812.840010,0.00071,5.34088800,8.6e-05,1.35,,1.6,180
"K2-148 d",00:58:04.24,-00:11:35.73,13.627,2457386.343050,0.00545,9.75790000,0.001,1.80,,0.50,181
"K2-270 b",08:45:03.97,+13:32:59.04,13.847,2457142.419980,0.00465,1.54306900,0.00018900,1.64,,0.29,183
"K2-126 b",13:34:11.21,-13:34:37.09,12.759,2457223.799210,0.0027,7.38565500,0.000509,2.59,,0.88,184
"K2-132 b",12:08:39.90,-08:44:49.98,12.071,2457590.149100,0.009,9.17510000,0.0027,8.67,"Duration estimated. ",1.1,185
"Qatar-6 b",14:48:50.42,+22:09:09.41,11.496,2457784.032700,0.00049,3.50619500,1.8e-05,1.59,,22.8,186
"K2-37 d",16:13:48.23,-24:47:13.39,12.573,2456907.231500,0.0031,14.09189000,0.00135,2.97,,0.89,187
"K2-200 b",13:29:00.29,-04:36:36.19,12.428,2457218.560880,0.002936,2.84988300,0.00018800,1.34,,0.27,188
"K2-35 b",11:20:24.74,+01:17:09.12,14.166,2456810.584000,0.004,2.39996400,0.000204,1.99,,0.40,189
"K2-68 b",22:16:04.69,-10:34:02.51,12.987,2456982.328100,0.0038,8.05428000,0.00082,2.72,,0.67,190
"TrES-2 b",19:07:14.05,+49:18:59.12,11.254,2454955.763360,0.000003,2.47063000,1e-05,1.74,,16.0,191
"K2-4 b",11:38:58.93,-03:54:20.07,14.855,2456815.524000,0.004,10.00341700,0.00101700,2.92,,1.5,192
"K2-184 b",08:36:33.73,+14:27:42.78,10.345,2457148.525337,0.000963,16.97801020,2.42e-05,2.49,,0.37,193
"NGTS-2 b",14:20:29.46,-31:12:07.45,10.789,2457759.126100,0.001400,4.51116400,6.1e-05,4.65,,9.3,194
"Kepler-444 b",19:19:00.68,+41:37:54.78,8.870,2454966.259900,0.0018,3.60010530,0.00000830,2.05,,0.03,195
"K2-24 c",16:10:17.63,-24:59:26.17,11.275,2456915.448500,0.0079,42.33910000,0.0012,6.50,,4.4,196
"K2-227 b",12:43:47.62,-08:28:42.30,12.015,2457592.238310,0.009716,13.62183200,0.003268,4.01,"Duration estimated. ",0.29,197
"TOI-125 b",01:34:22.42,-66:40:34.86,11.023,2458355.355290,0.001,4.65382000,0.00033000,2.96,,0.87,198
"K2-190 c",13:41:27.13,-13:09:39.13,11.138,2457228.692560,0.007313,21.57402300,0.00573000,5.18,"Duration estimated. ",0.12,199
"K2-104 b",08:38:32.80,+19:46:25.39,15.989,2457140.379979,0.000997,1.97419540,2.4e-06,1.44,,1.7,200
"WASP-16 b",14:18:43.92,-20:16:31.57,11.288,2454584.428780,0.000350,3.11860000,1.4e-05,1.93,,12.0,201
"K2-229 b",12:27:29.50,-06:43:18.65,10.985,2457583.469100,0.0012,0.58426000,2e-05,1.50,,16.2,202
"TOI-125 c",01:34:22.42,-66:40:34.86,11.023,2458361.908500,0.0013,9.15059000,0.00082,2.95,,0.89,203
"K2-58 c",22:15:17.24,-14:02:59.49,12.415,2456982.120000,0.0023,2.53726000,0.00017,2.00,,0.38,204
"K2-158 b",11:59:45.53,-05:43:18.08,11.774,2457590.483400,0.008000,10.06049000,0.00148,3.80,,0.70,205
"K2-162 b",12:24:09.21,-01:06:41.32,12.278,2457583.907600,0.004700,9.45889000,0.00107,3.00,,26.7,206
"TRAPPIST-1 g",23:06:30.33,-05:02:36.46,17.020,2457257.714620,0.00103,12.35244600,5.4e-05,1.14,,7.6,207
"K2-7 b",11:08:22.50,-01:03:57.08,13.453,2456824.615500,0.0149,28.67992000,0.00947,7.87,,0.53,208
"K2-154 c",12:36:00.36,-02:40:10.64,13.861,2457584.337600,0.004800,7.95486000,0.00085,2.10,,1.1,209
"K2-100 b",08:38:24.26,+20:06:21.63,10.651,2457140.719410,0.00027,1.67390350,4e-07,1.61,,0.12,210
"K2-37 c",16:13:48.23,-24:47:13.39,12.573,2456898.860300,0.0023,6.42904000,0.00036,3.13,,1.0,211
"K2-243 b",12:04:29.07,-04:53:56.89,10.971,2457593.206200,0.0102,11.54182000,0.00272000,3.70,,0.16,212
"KELT-11 b",10:46:49.66,-09:23:57.71,8.040,2457483.431000,0.0007,4.73610000,3e-05,7.14,,2.7,213
"GJ 9827 d",23:27:05.23,-01:17:07.24,10.370,2457740.961150,0.00045,6.20146980,0.00006260,1.22,,0.96,214
"CoRoT-25 b",18:42:31.12,+06:30:49.76,14.790,2454576.215600,0.0008,4.86069000,6e-05,1.92,,7.2,215
"WASP-21 b",23:09:58.27,+18:23:46.17,11.590,2454743.041900,0.0022,4.32248200,2.4e-05,3.36,,10.8,216
"HD 63433 c",07:49:55.05,+27:21:47.28,6.920,2458844.057990,0.00087,20.54530000,0.0013,4.07,,0.72,217
"Kepler-4 b",19:02:27.71,+50:08:08.78,12.285,2454956.612700,0.0015,3.21346000,0.00022,3.98,,0.87,218
